﻿Charge,Payer,Place of Service,Rate Class,Hospital Charge Code,Code Type,CPT Code,Code Modifier,Revenue Code, Price , Min. Negotiated Rate , Max. Negotiated Rate 
Basic metabolic panel ,TriCare,OP/IP,Facility,N/A,CPT,80048,,, N/A , N/A , N/A 
Basic metabolic panel ,United Health,OP/IP,Facility,N/A,CPT,80048,,, N/A , N/A , N/A 
Basic metabolic panel ,HealthChoice,OP/IP,Facility,N/A,CPT,80048,,, N/A , N/A , N/A 
Basic metabolic panel ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,80048,,, N/A , N/A , N/A 
"Blood test, comprehensive group of blood chemicals ",List Price,OP/IP,Facility,N/A,CPT,80053,,, N/A , N/A , N/A 
"Blood test, comprehensive group of blood chemicals ",Self Pay,OP/IP,Facility,N/A,CPT,80053,,, N/A , N/A , N/A 
"Blood test, comprehensive group of blood chemicals ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,80053,,, N/A , N/A , N/A 
"Blood test, comprehensive group of blood chemicals ",TriCare,OP/IP,Facility,N/A,CPT,80053,,, N/A , N/A , N/A 
"Blood test, comprehensive group of blood chemicals ",United Health,OP/IP,Facility,N/A,CPT,80053,,, N/A , N/A , N/A 
"Blood test, comprehensive group of blood chemicals ",HealthChoice,OP/IP,Facility,N/A,CPT,80053,,, N/A , N/A , N/A 
"Blood test, comprehensive group of blood chemicals ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,80053,,, N/A , N/A , N/A 
Obstetric blood test panel ,List Price,OP/IP,Facility,N/A,CPT,80055,,, N/A , N/A , N/A 
Obstetric blood test panel ,Self Pay,OP/IP,Facility,N/A,CPT,80055,,, N/A , N/A , N/A 
Obstetric blood test panel ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,80055,,, N/A , N/A , N/A 
Obstetric blood test panel ,TriCare,OP/IP,Facility,N/A,CPT,80055,,, N/A , N/A , N/A 
Obstetric blood test panel ,United Health,OP/IP,Facility,N/A,CPT,80055,,, N/A , N/A , N/A 
Obstetric blood test panel ,HealthChoice,OP/IP,Facility,N/A,CPT,80055,,, N/A , N/A , N/A 
Obstetric blood test panel ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,80055,,, N/A , N/A , N/A 
"Blood test, lipids (cholesterol and triglycerides) ",List Price,OP/IP,Facility,N/A,CPT,80061,,, N/A , N/A , N/A 
"Blood test, lipids (cholesterol and triglycerides) ",Self Pay,OP/IP,Facility,N/A,CPT,80061,,, N/A , N/A , N/A 
"Blood test, lipids (cholesterol and triglycerides) ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,80061,,, N/A , N/A , N/A 
"Blood test, lipids (cholesterol and triglycerides) ",TriCare,OP/IP,Facility,N/A,CPT,80061,,, N/A , N/A , N/A 
"Blood test, lipids (cholesterol and triglycerides) ",United Health,OP/IP,Facility,N/A,CPT,80061,,, N/A , N/A , N/A 
"Blood test, lipids (cholesterol and triglycerides) ",HealthChoice,OP/IP,Facility,N/A,CPT,80061,,, N/A , N/A , N/A 
"Blood test, lipids (cholesterol and triglycerides) ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,80061,,, N/A , N/A , N/A 
Kidney function panel test ,List Price,OP/IP,Facility,N/A,CPT,80069,,, N/A , N/A , N/A 
Kidney function panel test ,Self Pay,OP/IP,Facility,N/A,CPT,80069,,, N/A , N/A , N/A 
Kidney function panel test ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,80069,,, N/A , N/A , N/A 
Kidney function panel test ,TriCare,OP/IP,Facility,N/A,CPT,80069,,, N/A , N/A , N/A 
Kidney function panel test ,United Health,OP/IP,Facility,N/A,CPT,80069,,, N/A , N/A , N/A 
Kidney function panel test ,HealthChoice,OP/IP,Facility,N/A,CPT,80069,,, N/A , N/A , N/A 
Kidney function panel test ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,80069,,, N/A , N/A , N/A 
Liver function blood test panel ,List Price,OP/IP,Facility,N/A,CPT,80076,,, N/A , N/A , N/A 
Liver function blood test panel ,Self Pay,OP/IP,Facility,N/A,CPT,80076,,, N/A , N/A , N/A 
Liver function blood test panel ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,80076,,, N/A , N/A , N/A 
Liver function blood test panel ,TriCare,OP/IP,Facility,N/A,CPT,80076,,, N/A , N/A , N/A 
Liver function blood test panel ,United Health,OP/IP,Facility,N/A,CPT,80076,,, N/A , N/A , N/A 
Liver function blood test panel ,HealthChoice,OP/IP,Facility,N/A,CPT,80076,,, N/A , N/A , N/A 
Liver function blood test panel ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,80076,,, N/A , N/A , N/A 
Manual urinalysis test with examination using microscope ,List Price,OP/IP,Facility,N/A,CPT,81000,,, N/A , N/A , N/A 
Manual urinalysis test with examination using microscope ,Self Pay,OP/IP,Facility,N/A,CPT,81000,,, N/A , N/A , N/A 
Manual urinalysis test with examination using microscope ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,81000,,, N/A , N/A , N/A 
Manual urinalysis test with examination using microscope ,TriCare,OP/IP,Facility,N/A,CPT,81000,,, N/A , N/A , N/A 
Manual urinalysis test with examination using microscope ,United Health,OP/IP,Facility,N/A,CPT,81000,,, N/A , N/A , N/A 
Manual urinalysis test with examination using microscope ,HealthChoice,OP/IP,Facility,N/A,CPT,81000,,, N/A , N/A , N/A 
Manual urinalysis test with examination using microscope ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,81000,,, N/A , N/A , N/A 
Automated urinalysis test ,List Price,OP/IP,Facility,N/A,CPT,81002,,, N/A , N/A , N/A 
Automated urinalysis test ,Self Pay,OP/IP,Facility,N/A,CPT,81002,,, N/A , N/A , N/A 
Automated urinalysis test ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,81002,,, N/A , N/A , N/A 
Automated urinalysis test ,TriCare,OP/IP,Facility,N/A,CPT,81002,,, N/A , N/A , N/A 
Automated urinalysis test ,United Health,OP/IP,Facility,N/A,CPT,81002,,, N/A , N/A , N/A 
Automated urinalysis test ,HealthChoice,OP/IP,Facility,N/A,CPT,81002,,, N/A , N/A , N/A 
Automated urinalysis test ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,81002,,, N/A , N/A , N/A 
PSA (prostate specific antigen) ,List Price,OP/IP,Facility,N/A,CPT,84153,,, N/A , N/A , N/A 
PSA (prostate specific antigen) ,Self Pay,OP/IP,Facility,N/A,CPT,84153,,, N/A , N/A , N/A 
PSA (prostate specific antigen) ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,84153,,, N/A , N/A , N/A 
PSA (prostate specific antigen) ,TriCare,OP/IP,Facility,N/A,CPT,84153,,, N/A , N/A , N/A 
PSA (prostate specific antigen) ,United Health,OP/IP,Facility,N/A,CPT,84153,,, N/A , N/A , N/A 
PSA (prostate specific antigen) ,HealthChoice,OP/IP,Facility,N/A,CPT,84153,,, N/A , N/A , N/A 
PSA (prostate specific antigen) ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,84153,,, N/A , N/A , N/A 
PSA (prostate specific antigen) ,List Price,OP/IP,Facility,N/A,CPT,84154,,, N/A , N/A , N/A 
PSA (prostate specific antigen) ,Self Pay,OP/IP,Facility,N/A,CPT,84154,,, N/A , N/A , N/A 
PSA (prostate specific antigen) ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,84154,,, N/A , N/A , N/A 
PSA (prostate specific antigen) ,TriCare,OP/IP,Facility,N/A,CPT,84154,,, N/A , N/A , N/A 
PSA (prostate specific antigen) ,United Health,OP/IP,Facility,N/A,CPT,84154,,, N/A , N/A , N/A 
PSA (prostate specific antigen) ,HealthChoice,OP/IP,Facility,N/A,CPT,84154,,, N/A , N/A , N/A 
"Blood test, thyroid stimulating hormone (TSH) ",List Price,OP/IP,Facility,N/A,CPT,84443,,, N/A , N/A , N/A 
"Blood test, thyroid stimulating hormone (TSH) ",Self Pay,OP/IP,Facility,N/A,CPT,84443,,, N/A , N/A , N/A 
"Blood test, thyroid stimulating hormone (TSH) ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,84443,,, N/A , N/A , N/A 
"Blood test, thyroid stimulating hormone (TSH) ",TriCare,OP/IP,Facility,N/A,CPT,84443,,, N/A , N/A , N/A 
"Blood test, thyroid stimulating hormone (TSH) ",United Health,OP/IP,Facility,N/A,CPT,84443,,, N/A , N/A , N/A 
"Blood test, thyroid stimulating hormone (TSH) ",HealthChoice,OP/IP,Facility,N/A,CPT,84443,,, N/A , N/A , N/A 
"Blood test, thyroid stimulating hormone (TSH) ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,84443,,, N/A , N/A , N/A 
"Complete blood cell count, with differential white blood cells, automated ",List Price,OP/IP,Facility,N/A,CPT,85025,,, N/A , N/A , N/A 
"Complete blood cell count, with differential white blood cells, automated ",Self Pay,OP/IP,Facility,N/A,CPT,85025,,, N/A , N/A , N/A 
"Complete blood cell count, with differential white blood cells, automated ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,85025,,, N/A , N/A , N/A 
"Complete blood cell count, with differential white blood cells, automated ",TriCare,OP/IP,Facility,N/A,CPT,85025,,, N/A , N/A , N/A 
"Complete blood cell count, with differential white blood cells, automated ",United Health,OP/IP,Facility,N/A,CPT,85025,,, N/A , N/A , N/A 
"Complete blood cell count, with differential white blood cells, automated ",HealthChoice,OP/IP,Facility,N/A,CPT,85025,,, N/A , N/A , N/A 
"Complete blood cell count, with differential white blood cells, automated ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,85025,,, N/A , N/A , N/A 
"Complete blood count, automated ",List Price,OP/IP,Facility,N/A,CPT,85027,,, N/A , N/A , N/A 
"Complete blood count, automated ",Self Pay,OP/IP,Facility,N/A,CPT,85027,,, N/A , N/A , N/A 
"Complete blood count, automated ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,85027,,, N/A , N/A , N/A 
"Complete blood count, automated ",TriCare,OP/IP,Facility,N/A,CPT,85027,,, N/A , N/A , N/A 
"Complete blood count, automated ",United Health,OP/IP,Facility,N/A,CPT,85027,,, N/A , N/A , N/A 
"Complete blood count, automated ",HealthChoice,OP/IP,Facility,N/A,CPT,85027,,, N/A , N/A , N/A 
"Complete blood count, automated ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,85027,,, N/A , N/A , N/A 
"Blood test, clotting time ",List Price,OP/IP,Facility,N/A,CPT,85610,,, N/A , N/A , N/A 
"Blood test, clotting time ",Self Pay,OP/IP,Facility,N/A,CPT,85610,,, N/A , N/A , N/A 
"Blood test, clotting time ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,85610,,, N/A , N/A , N/A 
"Blood test, clotting time ",TriCare,OP/IP,Facility,N/A,CPT,85610,,, N/A , N/A , N/A 
"Blood test, clotting time ",United Health,OP/IP,Facility,N/A,CPT,85610,,, N/A , N/A , N/A 
"Blood test, clotting time ",HealthChoice,OP/IP,Facility,N/A,CPT,85610,,, N/A , N/A , N/A 
"Blood test, clotting time ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,85610,,, N/A , N/A , N/A 
Coagulation assessment blood test ,List Price,OP/IP,Facility,N/A,CPT,85730,,, N/A , N/A , N/A 
Coagulation assessment blood test ,Self Pay,OP/IP,Facility,N/A,CPT,85730,,, N/A , N/A , N/A 
Coagulation assessment blood test ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,85730,,, N/A , N/A , N/A 
Coagulation assessment blood test ,TriCare,OP/IP,Facility,N/A,CPT,85730,,, N/A , N/A , N/A 
Coagulation assessment blood test ,United Health,OP/IP,Facility,N/A,CPT,85730,,, N/A , N/A , N/A 
Coagulation assessment blood test ,HealthChoice,OP/IP,Facility,N/A,CPT,85730,,, N/A , N/A , N/A 
Coagulation assessment blood test ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,85730,,, N/A , N/A , N/A 
"CT scan, head or brain, without contrast ",List Price,OP/IP,Facility,N/A,CPT,70450,,, N/A , N/A , N/A 
"CT scan, head or brain, without contrast ",Self Pay,OP/IP,Facility,N/A,CPT,70450,,, N/A , N/A , N/A 
"CT scan, head or brain, without contrast ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,70450,,, N/A , N/A , N/A 
"CT scan, head or brain, without contrast ",TriCare,OP/IP,Facility,N/A,CPT,70450,,, N/A , N/A , N/A 
"CT scan, head or brain, without contrast ",United Health,OP/IP,Facility,N/A,CPT,70450,,, N/A , N/A , N/A 
"CT scan, head or brain, without contrast ",HealthChoice,OP/IP,Facility,N/A,CPT,70450,,, N/A , N/A , N/A 
"CT scan, head or brain, without contrast ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,70450,,, N/A , N/A , N/A 
MRI scan of brain before and after contrast ,List Price,OP/IP,Facility,N/A,CPT,70553,,, N/A , N/A , N/A 
MRI scan of brain before and after contrast ,Self Pay,OP/IP,Facility,N/A,CPT,70553,,, N/A , N/A , N/A 
MRI scan of brain before and after contrast ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,70553,,, N/A , N/A , N/A 
MRI scan of brain before and after contrast ,TriCare,OP/IP,Facility,N/A,CPT,70553,,, N/A , N/A , N/A 
MRI scan of brain before and after contrast ,United Health,OP/IP,Facility,N/A,CPT,70553,,, N/A , N/A , N/A 
MRI scan of brain before and after contrast ,HealthChoice,OP/IP,Facility,N/A,CPT,70553,,, N/A , N/A , N/A 
MRI scan of brain before and after contrast ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,70553,,, N/A , N/A , N/A 
"X-Ray, lower back, minimum four views ",List Price,OP/IP,Facility,N/A,CPT,72110,,, N/A , N/A , N/A 
"X-Ray, lower back, minimum four views ",Self Pay,OP/IP,Facility,N/A,CPT,72110,,, N/A , N/A , N/A 
"X-Ray, lower back, minimum four views ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,72110,,, N/A , N/A , N/A 
"X-Ray, lower back, minimum four views ",TriCare,OP/IP,Facility,N/A,CPT,72110,,, N/A , N/A , N/A 
"X-Ray, lower back, minimum four views ",United Health,OP/IP,Facility,N/A,CPT,72110,,, N/A , N/A , N/A 
"X-Ray, lower back, minimum four views ",HealthChoice,OP/IP,Facility,N/A,CPT,72110,,, N/A , N/A , N/A 
"X-Ray, lower back, minimum four views ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,72110,,, N/A , N/A , N/A 
MRI scan of lower spinal canal ,List Price,OP/IP,Facility,N/A,CPT,72148,,, N/A , N/A , N/A 
MRI scan of lower spinal canal ,Self Pay,OP/IP,Facility,N/A,CPT,72148,,, N/A , N/A , N/A 
MRI scan of lower spinal canal ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,72148,,, N/A , N/A , N/A 
MRI scan of lower spinal canal ,TriCare,OP/IP,Facility,N/A,CPT,72148,,, N/A , N/A , N/A 
MRI scan of lower spinal canal ,United Health,OP/IP,Facility,N/A,CPT,72148,,, N/A , N/A , N/A 
MRI scan of lower spinal canal ,HealthChoice,OP/IP,Facility,N/A,CPT,72148,,, N/A , N/A , N/A 
MRI scan of lower spinal canal ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,72148,,, N/A , N/A , N/A 
"CT scan, pelvis, with contrast ",List Price,OP/IP,Facility,N/A,CPT,72193,,, N/A , N/A , N/A 
"CT scan, pelvis, with contrast ",Self Pay,OP/IP,Facility,N/A,CPT,72193,,, N/A , N/A , N/A 
"CT scan, pelvis, with contrast ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,72193,,, N/A , N/A , N/A 
"CT scan, pelvis, with contrast ",TriCare,OP/IP,Facility,N/A,CPT,72193,,, N/A , N/A , N/A 
"CT scan, pelvis, with contrast ",United Health,OP/IP,Facility,N/A,CPT,72193,,, N/A , N/A , N/A 
"CT scan, pelvis, with contrast ",HealthChoice,OP/IP,Facility,N/A,CPT,72193,,, N/A , N/A , N/A 
"CT scan, pelvis, with contrast ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,72193,,, N/A , N/A , N/A 
MRI scan of leg joint ,List Price,OP/IP,Facility,N/A,CPT,73721,,, N/A , N/A , N/A 
MRI scan of leg joint ,Self Pay,OP/IP,Facility,N/A,CPT,73721,,, N/A , N/A , N/A 
MRI scan of leg joint ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,73721,,, N/A , N/A , N/A 
MRI scan of leg joint ,TriCare,OP/IP,Facility,N/A,CPT,73721,,, N/A , N/A , N/A 
MRI scan of leg joint ,United Health,OP/IP,Facility,N/A,CPT,73721,,, N/A , N/A , N/A 
MRI scan of leg joint ,HealthChoice,OP/IP,Facility,N/A,CPT,73721,,, N/A , N/A , N/A 
MRI scan of leg joint ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,73721,,, N/A , N/A , N/A 
CT scan of abdomen and pelvis with contrast ,List Price,OP/IP,Facility,N/A,CPT,74177,,, N/A , N/A , N/A 
CT scan of abdomen and pelvis with contrast ,Self Pay,OP/IP,Facility,N/A,CPT,74177,,, N/A , N/A , N/A 
CT scan of abdomen and pelvis with contrast ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,74177,,, N/A , N/A , N/A 
CT scan of abdomen and pelvis with contrast ,TriCare,OP/IP,Facility,N/A,CPT,74177,,, N/A , N/A , N/A 
CT scan of abdomen and pelvis with contrast ,United Health,OP/IP,Facility,N/A,CPT,74177,,, N/A , N/A , N/A 
CT scan of abdomen and pelvis with contrast ,HealthChoice,OP/IP,Facility,N/A,CPT,74177,,, N/A , N/A , N/A 
CT scan of abdomen and pelvis with contrast ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,74177,,, N/A , N/A , N/A 
Ultrasound of abdomen ,List Price,OP/IP,Facility,N/A,CPT,76700,,, N/A , N/A , N/A 
Ultrasound of abdomen ,Self Pay,OP/IP,Facility,N/A,CPT,76700,,, N/A , N/A , N/A 
Ultrasound of abdomen ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,76700,,, N/A , N/A , N/A 
Ultrasound of abdomen ,TriCare,OP/IP,Facility,N/A,CPT,76700,,, N/A , N/A , N/A 
Ultrasound of abdomen ,United Health,OP/IP,Facility,N/A,CPT,76700,,, N/A , N/A , N/A 
Ultrasound of abdomen ,HealthChoice,OP/IP,Facility,N/A,CPT,76700,,, N/A , N/A , N/A 
Ultrasound of abdomen ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,76700,,, N/A , N/A , N/A 
Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus ,List Price,OP/IP,Facility,N/A,CPT,76805,,, N/A , N/A , N/A 
Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus ,Self Pay,OP/IP,Facility,N/A,CPT,76805,,, N/A , N/A , N/A 
Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,76805,,, N/A , N/A , N/A 
Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus ,TriCare,OP/IP,Facility,N/A,CPT,76805,,, N/A , N/A , N/A 
Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus ,United Health,OP/IP,Facility,N/A,CPT,76805,,, N/A , N/A , N/A 
Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus ,HealthChoice,OP/IP,Facility,N/A,CPT,76805,,, N/A , N/A , N/A 
Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,76805,,, N/A , N/A , N/A 
Ultrasound pelvis through vagina ,List Price,OP/IP,Facility,N/A,CPT,76830,,, N/A , N/A , N/A 
Ultrasound pelvis through vagina ,Self Pay,OP/IP,Facility,N/A,CPT,76830,,, N/A , N/A , N/A 
Ultrasound pelvis through vagina ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,76830,,, N/A , N/A , N/A 
Ultrasound pelvis through vagina ,TriCare,OP/IP,Facility,N/A,CPT,76830,,, N/A , N/A , N/A 
Ultrasound pelvis through vagina ,United Health,OP/IP,Facility,N/A,CPT,76830,,, N/A , N/A , N/A 
Ultrasound pelvis through vagina ,HealthChoice,OP/IP,Facility,N/A,CPT,76830,,, N/A , N/A , N/A 
Ultrasound pelvis through vagina ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,76830,,, N/A , N/A , N/A 
Mammography of one breast ,List Price,OP/IP,Facility,N/A,CPT,77065,,, N/A , N/A , N/A 
Mammography of one breast ,Self Pay,OP/IP,Facility,N/A,CPT,77065,,, N/A , N/A , N/A 
Mammography of one breast ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,77065,,, N/A , N/A , N/A 
Mammography of one breast ,TriCare,OP/IP,Facility,N/A,CPT,77065,,, N/A , N/A , N/A 
Mammography of one breast ,United Health,OP/IP,Facility,N/A,CPT,77065,,, N/A , N/A , N/A 
Mammography of one breast ,HealthChoice,OP/IP,Facility,N/A,CPT,77065,,, N/A , N/A , N/A 
Mammography of one breast ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,77065,,, N/A , N/A , N/A 
Mammography of both breasts ,List Price,OP/IP,Facility,N/A,CPT,77066,,, N/A , N/A , N/A 
Mammography of both breasts ,Self Pay,OP/IP,Facility,N/A,CPT,77066,,, N/A , N/A , N/A 
Mammography of both breasts ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,77066,,, N/A , N/A , N/A 
Mammography of both breasts ,TriCare,OP/IP,Facility,N/A,CPT,77066,,, N/A , N/A , N/A 
Mammography of both breasts ,United Health,OP/IP,Facility,N/A,CPT,77066,,, N/A , N/A , N/A 
Mammography of both breasts ,HealthChoice,OP/IP,Facility,N/A,CPT,77066,,, N/A , N/A , N/A 
Mammography of both breasts ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,77066,,, N/A , N/A , N/A 
"Mammography, screening, bilateral ",List Price,OP/IP,Facility,N/A,CPT,77067,,, N/A , N/A , N/A 
"Mammography, screening, bilateral ",Self Pay,OP/IP,Facility,N/A,CPT,77067,,, N/A , N/A , N/A 
"Mammography, screening, bilateral ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,77067,,, N/A , N/A , N/A 
"Mammography, screening, bilateral ",TriCare,OP/IP,Facility,N/A,CPT,77067,,, N/A , N/A , N/A 
"Mammography, screening, bilateral ",United Health,OP/IP,Facility,N/A,CPT,77067,,, N/A , N/A , N/A 
"Mammography, screening, bilateral ",HealthChoice,OP/IP,Facility,N/A,CPT,77067,,, N/A , N/A , N/A 
"Mammography, screening, bilateral ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,77067,,, N/A , N/A , N/A 
Cardiac valve and other major cardiothoracic procedures ,List Price,OP/IP,Facility,N/A,CPT,216,,, N/A , N/A , N/A 
Cardiac valve and other major cardiothoracic procedures ,Self Pay,OP/IP,Facility,N/A,CPT,216,,, N/A , N/A , N/A 
Cardiac valve and other major cardiothoracic procedures ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,216,,, N/A , N/A , N/A 
Cardiac valve and other major cardiothoracic procedures ,TriCare,OP/IP,Facility,N/A,CPT,216,,, N/A , N/A , N/A 
Cardiac valve and other major cardiothoracic procedures ,United Health,OP/IP,Facility,N/A,CPT,216,,, N/A , N/A , N/A 
Cardiac valve and other major cardiothoracic procedures ,HealthChoice,OP/IP,Facility,N/A,CPT,216,,, N/A , N/A , N/A 
Cardiac valve and other major cardiothoracic procedures ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,216,,, N/A , N/A , N/A 
Spinal fusion except cervical without major comorbid conditions ,List Price,OP/IP,Facility,N/A,CPT,460,,, N/A , N/A , N/A 
Spinal fusion except cervical without major comorbid conditions ,Self Pay,OP/IP,Facility,N/A,CPT,460,,, N/A , N/A , N/A 
Spinal fusion except cervical without major comorbid conditions ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,460,,, N/A , N/A , N/A 
Spinal fusion except cervical without major comorbid conditions ,TriCare,OP/IP,Facility,N/A,CPT,460,,, N/A , N/A , N/A 
Spinal fusion except cervical without major comorbid conditions ,United Health,OP/IP,Facility,N/A,CPT,460,,, N/A , N/A , N/A 
Spinal fusion except cervical without major comorbid conditions ,HealthChoice,OP/IP,Facility,N/A,CPT,460,,, N/A , N/A , N/A 
Spinal fusion except cervical without major comorbid conditions ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,460,,, N/A , N/A , N/A 
Major joint replacement or reattachment of lower extremity ,List Price,OP/IP,Facility,N/A,CPT,470,,, N/A , N/A , N/A 
Major joint replacement or reattachment of lower extremity ,Self Pay,OP/IP,Facility,N/A,CPT,470,,, N/A , N/A , N/A 
Major joint replacement or reattachment of lower extremity ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,470,,, N/A , N/A , N/A 
Major joint replacement or reattachment of lower extremity ,TriCare,OP/IP,Facility,N/A,CPT,470,,, N/A , N/A , N/A 
Major joint replacement or reattachment of lower extremity ,United Health,OP/IP,Facility,N/A,CPT,470,,, N/A , N/A , N/A 
Major joint replacement or reattachment of lower extremity ,HealthChoice,OP/IP,Facility,N/A,CPT,470,,, N/A , N/A , N/A 
Major joint replacement or reattachment of lower extremity ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,470,,, N/A , N/A , N/A 
Cervical spinal fusion without comorbid conditions ,List Price,OP/IP,Facility,N/A,CPT,473,,, N/A , N/A , N/A 
Cervical spinal fusion without comorbid conditions ,Self Pay,OP/IP,Facility,N/A,CPT,473,,, N/A , N/A , N/A 
Cervical spinal fusion without comorbid conditions ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,473,,, N/A , N/A , N/A 
Cervical spinal fusion without comorbid conditions ,TriCare,OP/IP,Facility,N/A,CPT,473,,, N/A , N/A , N/A 
Cervical spinal fusion without comorbid conditions ,United Health,OP/IP,Facility,N/A,CPT,473,,, N/A , N/A , N/A 
Cervical spinal fusion without comorbid conditions ,HealthChoice,OP/IP,Facility,N/A,CPT,473,,, N/A , N/A , N/A 
Cervical spinal fusion without comorbid conditions ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,473,,, N/A , N/A , N/A 
Uterine and adnexa procedures for non-malignancy without comorbid conditions ,List Price,OP/IP,Facility,N/A,CPT,743,,, N/A , N/A , N/A 
Uterine and adnexa procedures for non-malignancy without comorbid conditions ,Self Pay,OP/IP,Facility,N/A,CPT,743,,, N/A , N/A , N/A 
Uterine and adnexa procedures for non-malignancy without comorbid conditions ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,743,,, N/A , N/A , N/A 
Uterine and adnexa procedures for non-malignancy without comorbid conditions ,TriCare,OP/IP,Facility,N/A,CPT,743,,, N/A , N/A , N/A 
Uterine and adnexa procedures for non-malignancy without comorbid conditions ,United Health,OP/IP,Facility,N/A,CPT,743,,, N/A , N/A , N/A 
Uterine and adnexa procedures for non-malignancy without comorbid conditions ,HealthChoice,OP/IP,Facility,N/A,CPT,743,,, N/A , N/A , N/A 
Uterine and adnexa procedures for non-malignancy without comorbid conditions ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,743,,, N/A , N/A , N/A 
"Removal of 1 or more breast growth, open procedure ",List Price,OP/IP,Facility,N/A,CPT,19120,,, N/A , N/A , N/A 
"Removal of 1 or more breast growth, open procedure ",Self Pay,OP/IP,Facility,N/A,CPT,19120,,, N/A , N/A , N/A 
"Removal of 1 or more breast growth, open procedure ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,19120,,, N/A , N/A , N/A 
